Valor do período;Período;Exercício;Data publicação;Arquivo
None;ANUAL;2025;2024-05-17;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/Lei_-_1.196-2024_LDO_2025.pdf
None;ANUAL;2024;2023-05-23;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/LEI_-_1.154-2023_Comprimir.pdf
None;ANUAL;2023;2022-05-24;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/Lei_1.116-2022_LDO2023.PDF
None;ANUAL;2022;2021-04-30;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/089LDO2022.pdf
None;ANUAL;2021;2020-04-29;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/089LDO2021.PDF
None;ANUAL;2020;2019-06-19;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/089LDO2020.PDF
None;ANUAL;2019;2018-06-05;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/089LDO2019.pdf
None;ANUAL;2018;2017-06-19;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/089LDO2018.pdf
None;ANUAL;2017;2016-06-10;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/089LDO2017.pdf
None;ANUAL;2016;2015-06-23;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/089LDO2016.pdf
None;ANUAL;2015;2014-06-26;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/089LDO2015.pdf
None;ANUAL;2014;2013-06-26;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/089LDO2014.pdf
None;ANUAL;2013;2012-05-31;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/089LDO2013.pdf
