Valor do período;Período;Exercício;Data publicação;Arquivo
3;QUADRIMESTRE;2023;2024-02-03;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/R.G.F_3º_QUADRIMESTRE_2023.pdf
2;QUADRIMESTRE;2023;2023-09-29;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/R.G.F_2º_QUADRIMESTRE_2023.pdf
1;QUADRIMESTRE;2023;2023-05-24;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/RGF_-_1º_QUADRIMESTRE_2023.pdf
3;QUADRIMESTRE;2022;2023-01-29;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/LRF_-_R.G.F_3º_QUADIRMESTRE_2022.pdf
2;QUADRIMESTRE;2022;2022-09-27;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/LRF_-_R.G.F_2º_QUADRIMETRES_2022.pdf
1;QUADRIMESTRE;2022;2022-05-26;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/LRF_-_R.G.F__1º_QUADRIMESTRE_2022.pdf
3;QUADRIMESTRE;2021;2022-01-29;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/RGF_3º_QUADRIMESTRE_2021.pdf
2;QUADRIMESTRE;2021;2021-09-28;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/RGF_2_QUADRIMESTRE_2021.pdf
1;QUADRIMESTRE;2021;2021-05-28;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/RGF_DO_1º_QUADRIMESTRE_DE_2021..pdf
3;QUADRIMESTRE;2020;2021-01-29;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/RELATÓRIO_DE_GESTÃO_FISCAL_-_RGF_DO_3º_QUADRIMESTRE_DE_2020_J2bZU5g.pdf
2;QUADRIMESTRE;2020;2020-09-24;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/RGF.pdf
1;QUADRIMESTRE;2020;2020-05-26;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/QUADRIMESTRO2020JBARA1.pdf
3;QUADRIMESTRE;2019;2020-01-28;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/RGF_3_quadrimestre_jaguaribara_2019.pdf
2;QUADRIMESTRE;2019;2019-09-27;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/RGF_2_QUADRIMESTRE_19.pdf
1;QUADRIMESTRE;2019;2019-05-27;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/RGF-_2019_K4dJzZ3.pdf
3;QUADRIMESTRE;2018;2019-01-29;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/RGF_3º_QUADR_2018_BG4GOM9.pdf
2;QUADRIMESTRE;2018;2018-09-28;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/RGF_-_Relatorio_de_Gestao_Fiscal_2_Quadrimestre_2018.pdf
1;QUADRIMESTRE;2018;2018-06-04;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/RGF_-_Relatorio_de_gestao_Fiscal_1_Quadrimestre_2018.pdf
3;QUADRIMESTRE;2017;2018-01-29;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/RGF_-_Relatorio_de_gestao_Fiscal_3_Quadrimestre_2017_NB5kYd0.pdf
2;QUADRIMESTRE;2017;2017-09-29;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/RGF_-_Relatorio_de_gestao_Fiscal_2_Quadrimestre_2017.pdf
1;SEMESTRE;2017;2017-07-28;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/RGF_-_Relatorio_de_gestao_Fiscal_1_Semestre_2017_0000001_kuG9Etc.pdf
2;SEMESTRE;2016;2017-01-26;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/RGF_-_Relatorio_de_gestao_Fiscal_2_Semestre_2016_0000001_8qSCXE7.pdf
1;SEMESTRE;2016;2016-07-27;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/RGF_-_Relatorio_de_gestao_Fiscal_1_2016_rt0rZXd.pdf
2;SEMESTRE;2015;2016-02-01;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/RGF_-_Relatorio_de_gestao_Fiscal__2015_2º_semestre.pdf
1;SEMESTRE;2015;2015-07-28;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/RGF_-_Relatorio_de_gestao_Fiscal__2015_EWh52Wn.pdf
2;SEMESTRE;2014;2015-02-02;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/RGF_-_Relatorio_de_gestao_Fiscal__2014_2º_semestre.pdf
1;SEMESTRE;2014;2014-07-25;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/RGF_-_Relatorio_de_gestao_Fiscal__2014_SVSDHGy.pdf
2;SEMESTRE;2013;2014-01-30;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/RGF_-_Relatorio_de_gestao_Fiscal__2013_qo6Rtyo_compressed_-_jaguaribara__sw5e2yc.pdf
2;SEMESTRE;2012;2013-01-24;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/RGF_-_Relatorio_de_gestao_Fiscal__2013_compressed_-_jaguaribara.pdf
