Número;Data;Ementa;tipo
11;2024-04-11;;3
10;2024-04-11;;3
006/2024;2024-04-02;Nomeia Antônia Ires Lemos Diógenes para ocupar o Cargo em Provimento de Comissão de Coordenador Contábil do Legislativo Municipal.;1
009/2024;2024-03-13;;3
008;2024-03-07;;3
007;2024-03-07;;3
009;2024-03-06;;3
006;2024-02-28;;3
005;2024-02-28;;3
003;2024-02-09;;3
002;2024-02-09;;3
001;2024-02-09;;3
005/2024;2024-02-01;Nomeia Ericláudio Medeiros Soares para ocupar o Cargo em Provimento de Comissão de Assessor Parlamentar do Legislativo Municipal, na forma que indica, e dá outras providências.;1
004/2024;2024-01-30;Nomeia e Designa a EQUIPE DE PLANEJAMENTO DE CONTRATAÇÃO da Câmara Municipal, na forma que indica, e dá outras providências.;1
003/2024;2024-01-25;Exoneração de Thayanne Martins Maia.;1
002/2024;2024-01-02;Designa servidora responsável pelo setor de compras exercício 2024.;1
001/2024;2024-01-02;Designa servidora para acompanhar e fiscalizar a execução dos contratos exercício 2024.;1
039/2023;2023-12-20;Regulamenta a Lei n° 14.133, de 01 de abril de 2021, no âmbito da Câmara Municipal de Jaguaribara;1
056/2023;2023-12-18;;3
055/2023;2023-12-14;CONVOCA AUDIÊNCIA PÚBLICA PARA DISCUSSÃO DO PROJETO DE LEI N° 050/2023, QUE INSTITUI O LICENCIAMENTO AMBIENTAL MUNICIPAL NO MUNICÍPIO DE JAGUARIBARA, NA FORMA QUE INDICA E DÁ OUTRAS PROVIDÊNCIAS.;3
54;2023-12-13;;3
053;2023-12-06;;3
038/2023;2023-11-24;Nomeia membros da comissão de avaliação, levantamento e inventário do imóvel da Câmara Municipal.;1
037/2023;2023-11-20;Pagamento de diária a Maria José Martins;1
036/2023;2023-11-17;Pagamento de diária a Vereadora Maria José Martins;1
052;2023-11-08;;3
051;2023-11-08;;3
035/2023;2023-11-07;Pagamento de diária a Vereadora Maria José Martins;1
034/2023;2023-11-07;Pagamento de diária ao Vereador João Luis Almeida Pinheiro.;1
050/2023;2023-10-31;;3
049;2023-10-31;;3
048;2023-10-31;;3
34;2023-10-30;Processo n°04795/2021-7, TCE-CE, Exercício Financeiro 2020, pela a sua APROVAÇÃO, considerando-as REGULARES, e dá outras providências.;6
033/2023;2023-10-24;Pagamento de diária ao Vereador José Martins Gonçalves Neto;1
047;2023-10-17;;3
046/2023;2023-10-17;CONVOCA AUDIÊNCIA PÚBLICA PARA DISCUSSÃO DO PROJETO DE LEI N° 040/2023, QUE ESTIMA A RECEITA E FIXA A DESPESA DO MUNICÍPIO DE JAGUARIBARA PARA O EXERCÍCIO FINANCEIRO DE 2024, NA FORMA QUE INDICA.;3
45;2023-10-04;;3
44;2023-10-04;;3
043/2023;2023-09-26;CONVOCA AUDIÊNCIAS PÚBLICAS VIRTUAIS PARA PRESTAÇÃO DAS CONTAS DA GESTÃO FISCAL E RELATÓRIO DE GESTÃO DA SAÚDE / SUS DO MUNICÍPIO DE JAGUARIBARA DO 2º QUADRIMESTRE DE 2023.;3
032/2023;2023-09-22;Pagamento de diária a vereadora Maria José Martins;1
031/2023;2023-09-19;Pagamento de diária para a tesoureira Ana Carmelita Martins Cláudio;1
030/2023;2023-09-06;Pagamento de diária para a vereadora Maria José Martins;1
9;2023-09-01;;6
8;2023-09-01;;6
7;2023-09-01;;6
6;2023-09-01;;6
5;2023-09-01;;6
4;2023-09-01;;6
33;2023-09-01;;6
32;2023-09-01;;6
31;2023-09-01;;6
30;2023-09-01;;6
3;2023-09-01;;6
29;2023-09-01;;6
28;2023-09-01;;6
27;2023-09-01;;6
26;2023-09-01;;6
25;2023-09-01;;6
24;2023-09-01;;6
23;2023-09-01;;6
22;2023-09-01;;6
21;2023-09-01;;6
20;2023-09-01;;6
2;2023-09-01;;6
19;2023-09-01;;6
18;2023-09-01;;6
17;2023-09-01;;6
16;2023-09-01;;6
15;2023-09-01;;6
14;2023-09-01;;6
13;2023-09-01;;6
12;2023-09-01;;6
11;2023-09-01;;6
10;2023-09-01;;6
042/2023;2023-08-29;;3
029/2023;2023-08-28;Pagamento de diária a vereadora Maria José Martins;1
028/2023;2023-08-28;Pagamento de diária ao vereador Pedro Bezerra da Silva;1
027/2023;2023-08-28;Pagamento de Diária ao Vereador José Martins Gonçalves Neto;1
41;2023-08-23;;3
026/2023;2023-08-18;Pagamento de diária ao vereador José Martins Gonçalves Neto;1
025/2023;2023-08-11;Nomeia e Designa a equipe de planejamento de contratação;1
024/2023;2023-08-03;Portaria de Nomeação de Emanuelle Alves Nunes Diógenes para ocupar o cargo de Auxiliar Administrativo;1
023/2023;2023-07-31;portaria de exoneração de Amanda Lígia Fernandes Diógenes;1
40;2023-07-05;;3
39;2023-07-05;;3
038;2023-06-21;;3
037;2023-06-21;;3
036;2023-06-21;;3
022/2023;2023-06-16;Pagamento de diária ao Vereador Pedro Bezerra;1
035;2023-06-15;;3
034;2023-06-15;;3
33;2023-06-07;;3
32;2023-06-07;;3
021/2023;2023-05-30;Pagamento de diária ao Vereador Francisco Daniell;1
020/2023;2023-05-30;Pagamento de diária da Vereadora Maria José Martins;1
031;2023-05-24;;3
030;2023-05-24;;3
028;2023-05-18;;3
027;2023-05-18;;3
026;2023-05-18;;3
025;2023-05-11;;3
024;2023-05-11;;3
019/2023;2023-05-09;portaria de nomeação de antônio rodrigues sobrinho;1
023;2023-05-04;;3
022;2023-05-04;;3
021;2023-05-04;;3
018/2023;2023-04-24;Pagamento de diária ao Vereador José Martins;1
020;2023-04-18;;3
019;2023-04-18;;3
