Valor do período;Período;Exercício;Data publicação;Arquivo
None;ANUAL;2022;2023-01-30;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/PCG_2022_LZJEzRL.pdf
None;ANUAL;2022;2023-01-30;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/PCG_2022_riIVKO8.pdf
None;ANUAL;2022;2023-01-30;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/PCG_2022.pdf
None;ANUAL;2021;2022-01-29;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/PCG_2021.pdf
None;ANUAL;2020;2021-01-29;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/PCG_2020.pdf
None;ANUAL;2019;2020-01-29;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/PCG_2019.pdf
None;ANUAL;2018;2019-01-30;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/PCG_2018.pdf
None;ANUAL;2017;2018-01-30;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/PCG_2017_qfNq8oI.pdf
None;ANUAL;2016;2017-01-26;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/PCG_2016.pdf
None;ANUAL;2015;2016-01-29;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/PCG_2015.pdf
None;ANUAL;2014;2015-01-29;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/PCG_2014.pdf
None;ANUAL;2013;2014-01-20;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/PCG_2013.pdf
