Valor do período;Período;Exercício;Data publicação;Arquivo
None;ANUAL;2024;2023-11-08;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/Lei_1.174-2023_-_LOA.PDF
None;ANUAL;2023;2022-11-01;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/876e176a-9fd3-490f-b370-87375965d379-089LOA2023.PDF
None;ANUAL;2021;2020-12-14;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/089LOA2021.PDF
None;ANUAL;2020;2019-11-22;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/089LOA2020.PDF
None;ANUAL;2018;2017-11-27;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/089LOA2018.PDF
None;ANUAL;2017;2016-10-31;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/089LOA2017.PDF
None;ANUAL;2016;2015-11-19;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/089LOA2016.PDF
None;ANUAL;2015;2014-12-29;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/089LOA2015.PDF
None;ANUAL;2014;2013-12-27;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/089LOA2014.PDF
None;ANUAL;2013;2012-11-14;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/089LOA2013.PDF
